

Martha Pigot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136853
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Pigot
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Duncan St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1830
Register	Baptisms 1830 - 1831, Page 191, Entry 1523
Source	LDS Film 93878
Parent Of	Frances Adelaide Pigot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136853&Relationship=Baptised
Married To	Thomas Pigot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136853&Relationship=1stParent



