

James Welding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087564
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Welding
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Oct 1859
Witnesses	James Welding; Elizabeth Welding
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 229, Entry 457
Source	LDS Film 2147914
Witnessed Marriage Of	John Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087564&Relationship=Groom
Witnessed Marriage Of	Eliza Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087564&Relationship=Bride



