

Richard Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131023
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Howard
Gender	Male
Abode	Maguire Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 329, Entry 2629
Source	LDS Film 93877
Parent Of	Jane Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131023&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131023&Relationship=2ndParent



