

Mary Smetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095349
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smetham
Former/Maiden/Other Surname 1	Stanley
Gender	Female
Abode	Liverpool
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Mar 1804
Date Of Child's Death	20 Mar 1804
Register	Burials 1790 - 1812, Page 68, Entry 11
Source	LDS Film 1647560
Parent Of	Robert Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095349&Relationship=Deceased
Married To	Wiliam Smetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095349&Relationship=1stParent



