

Henry Steggles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243904
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Steggles
Gender	Male
Abode	Peach St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1858
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	11 Nov 1856
Register	Baptisms 1858, Page 264, Entry 2110
Source	LDS Film 1656561
Parent Of	Emily Steggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243904&Relationship=Baptised
Married To	Mary Ann Steggles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243904&Relationship=2ndParent



