

John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135847
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whitehead
Parent's Occupation (As Documented)	Chimney Sweeper
Parent's Occupation (Standardised)	Chimney Sweep
Gender	Male
Abode	Wood St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 65, Entry 517
Source	LDS Film 93878
Parent	John Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135847&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135847&Relationship=2ndParent



