

Thomas Jolly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022112
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jolly
Gender	Male
Abode	Rainfords Garden
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1782
Register	Baptisms 1780 - 1786, Page 62, Entry 16
Source	LDS Film 1656377
Parent Of	Alice Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022112&Relationship=Baptised



