

Thomas Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106013
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooley
Gender	Male
Abode	Robert St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1822
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1822 - 1823, Page 138, Entry 2047
Source	LDSNo 1656418
Parent Of	James Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106013&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106013&Relationship=2ndParent



