

John Nelson Waring	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Nelson
Surname	Waring
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bird St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 207, Entry 1656
Source	LDS Film 1656378
Parent	Edward Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089004&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089004&Relationship=2ndParent



