

Isabella Abrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030081477
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Abrey
Spouse's Occupation (As Documented)	Ribbon Weaver
Spouse's Occupation (Standardised)	Ribbon Weaver
Gender	Female
Abode	Queen St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1813
Register	Baptisms 1813 - 1814, Page 104, Entry 829
Source	LDS Film 1656377
Parent Of	Elizabeth Abrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081477&Relationship=Baptised
Married To	Richard Abrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081477&Relationship=1stParent



