

Ellen Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060050276
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Thornton
Spouse's Occupation (As Documented)	Spinner
Spouse's Occupation (Standardised)	Spinner
Gender	Female
Abode	Maiden green
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1800
Date Of Child's Death	21 Oct 1800
Register	Burials 1800 - 1801, Page 25, Entry 229
Source	LDS Film 93833
Parent Of	James Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050276&Relationship=Deceased
Married To	Robert Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050276&Relationship=1stParent



