

Frederick Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130174
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Henry
Surname	Brown
Gender	Male
Abode	Saint Pauls's Square
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Feb 1848
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Robt. Mitchell; Agnes Jane Mitchell
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 195, Entry 389
Source	LDS Film 1546290
Witnessed By	Robt. Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130174&Relationship=Witness_1
Witnessed By	Agnes Jane Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130174&Relationship=Witness_2
Married To	Catherine Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130174&Relationship=Bride



