

Peter McAvoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130585
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	McAvoy
Gender	Male
Abode	Old Haymarket
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1849
Occupation (As Documented)	Game Dealer
Occupation (Standardised)	Game Dealer
Minor Or Full	Full
Status	Bachelor
Witnesses	William Rooker; Catherine Rooker
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 82, Entry 164
Source	LDS Film 1656509
Witnessed By	William Rooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130585&Relationship=Witness_1
Witnessed By	Catherine Rooker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130585&Relationship=Witness_2
Married To	Mary Ann Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130585&Relationship=Bride



