

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Dec 1793
Notes	[Register page creased]
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 126
Source	LDS Film 1468979
Parent Of	Al__ Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124977&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124977&Relationship=2ndParent



