

William Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053665
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Abode	Williamson St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Oct 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	28 Oct 1804
Register	Burials 1803 - 1804, Page 9, Entry 200
Source	LDS Film 93833
Parent Of	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053665&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053665&Relationship=2ndParent



