

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087583
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jan 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	John Sephton; Margaret Allen
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 241, Entry 482
Source	LDS Film 1545920
Witnessed By	John Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087583&Relationship=Witness_1
Witnessed By	Margaret Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087583&Relationship=Witness_2
Married To	Sarah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087583&Relationship=Bride



