

Thomas Gallagher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034443
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallagher
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Gallagher, (X); John Marran
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 222, Entry 1546
Source	LDS Film 93843
Witnessed By	Mary Gallagher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034443&Relationship=Witness_1
Witnessed By	John Marran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034443&Relationship=Witness_2
Married To	Catherine Wroughon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034443&Relationship=Bride



