

Richard Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104565
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Parkinson
Gender	Male
Abode	Crosshall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1821 - 1822, Page 255, Entry 599
Source	LDS Film 1656418
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104565&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104565&Relationship=2ndParent



