

Joseph Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062699
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blackburn
Gender	Male
Abode	Fazakerley St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1806
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	5 Dec 1805
Register	Baptisms 1806, Page 3, Entry 3
Source	LDS Film 1068889
Parent Of	Charles Hickson Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062699&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062699&Relationship=2ndParent



