

Thomas Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052685
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moorcroft
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Aug 1815
Witnesses	Thomas Moorcroft; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 198, Entry 594
Source	LDS Film 1656150
Witnessed Marriage Of	George Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052685&Relationship=Groom
Witnessed Marriage Of	Anne Peele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052685&Relationship=Bride



