

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Old Ropery
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1814
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1814, Page 277, Entry 2214
Source	LDS Film 1656378
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083507&Relationship=2ndParent



