

Catharine Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073842
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Former/Maiden/Other Surname 1	Buckley
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Gilbert St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1810
Date Of Child's Birth	16 Dec 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 18
Source	LDS Film 1656377
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073842&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073842&Relationship=1stParent



