

Robert Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042214
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogden
Gender	Male
Year	1847 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Mar 1847
Witnesses	Robert Ogden; George Walley
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lecturer
Register	Marriages 1838 - 1852, Page 172, Entry 344
Source	LDS Film 1546064
Witnessed Marriage Of	Edward Haycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042214&Relationship=Groom
Witnessed Marriage Of	Emma Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042214&Relationship=Bride



