

Neal Livingston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004363
First Name (With Contractions)	Neal
First Name (Without Contractions)	Neal
Surname	Livingston
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Jan 1792
Witnesses	John Wright; Neal Livingston
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 135, Entry 14
Source	LDS Film 93839
Witnessed Marriage Of	Charles Peterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004363&Relationship=Groom
Witnessed Marriage Of	Jane Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004363&Relationship=Bride



