

John Duncalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007994
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duncalf
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1746
Occupation (As Documented)	Lock Smith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Register	Burials 1737 - 1748, Page 188, Entry 34
Source	LDS Film 1656376
Parent Of	Thos. Duncalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007994&Relationship=Deceased



