

Louisa Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108339
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Morgan
Gender	Female
Abode	Cumberland St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	11 Jun 1833
Age At Death	8 mo.
Age At Death (Months)	8
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5745
Register	Burials 1833 - 1835, Page 95, Entry 6881
Source	LDS Film 560881
Parent	Davd. Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108339&Relationship=1stParent
Parent	Sarh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108339&Relationship=2ndParent



