

Michael Fothergill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167777
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Fothergill
Gender	Male
Abode	Regent Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 394, Entry 3148
Source	LDS Film 1656423
Parent Of	Michael Alonzo Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167777&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167777&Relationship=2ndParent



