

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Walton Road, Kirkdale
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	20 Jun 1855
Occupation (As Documented)	Shipping Master
Occupation (Standardised)	Shipping Master
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 16, Entry 117
Source	LDS Film 1468979
Parent Of	Richard Deighton Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298373&Relationship=Baptised
Married To	Jane Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298373&Relationship=2ndParent



