

Richard Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074830
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wright
Gender	Male
Abode	Sandfield House West Derby
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Feb 1838
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Richard Peet; Elizabeth Spencer
Marriage Type	Licence
Marrying Minister	T. F. Barker Curate
Register	Marriages 1837 - 1848, Page 14, Entry 27
Source	LDS Film 2147913
Witnessed By	Richard Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074830&Relationship=Witness_1
Witnessed By	Elizabeth Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074830&Relationship=Witness_2
Married To	Mary Peet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074830&Relationship=Bride



