

Joseph Wilcox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048376
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wilcox
Gender	Male
Abode	Back Gerrard St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1798
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Date Of Child's Birth	18 Sep 1798
Register	Baptisms 1793 - 1799, Page 82, Entry 22
Source	LDS Film 1656377
Parent Of	John Wilcox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048376&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048376&Relationship=2ndParent



