

Stephen Brunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436244
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Brunt
Gender	Male
Abode	1 Harding Street
Year	1858 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Nov 1858
Occupation (As Documented)	Milk Seller
Occupation (Standardised)	Milk Seller
Register	Baptisms 1850 - 1876, Page 69, Entry 552
Source	LDS Film 2147909
Parent Of	Elizabeth Brunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436244&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436244&Relationship=2ndParent



