

Robert Sadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139148
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sadler
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Caxton Buildings
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Mar 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 3, Entry 3324
Source	FDS Film 1068891
Parent	Zachariah Sadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139148&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139148&Relationship=2ndParent



