

Robert Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233291
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Edwards
Parent's Occupation (As Documented)	Tin Plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	2 George's Court, Red Cross Street
Year	1853 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	1 Jul 1853
Baptising Minister	Frederic Walker M. A. Curate
Register	Baptisms 1813 - 1897, Page 39, Entry 311
Source	LDS Film 1656155
Parent	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233291&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233291&Relationship=2ndParent



