

Thomas Huntington Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299468
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Huntington
Surname	Walmsley
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	12 Jul 1857
Baptising Minister	Wm. Henry Wright, Incumbent
Register	Baptisms 1848 - 1863, Page 24, Entry 186
Source	LDS Film 1546007
Parent	Robert Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299468&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299468&Relationship=2ndParent



