

Thomas Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peacock
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Fleet St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 64, Entry 510
Source	LDS film 1656378
Parent	Samuel Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096854&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096854&Relationship=2ndParent



