

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004357
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Wright; Lewelyn Roberts
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 134, Entry 8
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004357&Relationship=Witness_1
Witnessed By	Lewelyn Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004357&Relationship=Witness_2
Married To	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004357&Relationship=Bride



