

Mary Ann Royden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149061
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Royden
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Summer Gardens Kirkdale
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1835
Register	Baptism 1834 - 1835, Page 52, Entry 410
Source	LDS Film 1656421
Parent Of	Richard Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149061&Relationship=Baptised
Married To	George Royden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149061&Relationship=1stParent



