

Mary Knox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054626
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Knox
Married Surname	Cropper
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 May 1821
Status	Spinster
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 211, Entry 184
Source	LDS Film 93917
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054626&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054626&Relationship=Witness_2
Married To	William Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054626&Relationship=Groom



