

Thomas Caddigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292957
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caddigan
Gender	Male
Abode	Crump Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1842
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 189, Entry 1512
Source	LDS Film 1545923
Parent Of	Samuel Caddigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292957&Relationship=2ndParent



