

William Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462865
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rudd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1836
Baptising Minister	Richd Appleton Curate
Register	Baptisms 1836 - 1837, Page 190, Entry 1520
Source	LDS Film 1656422
Parent	Thomas Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462865&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462865&Relationship=2ndParent



