

Henry Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111826
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Sharples
Gender	Male
Abode	Mc Kee Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9503
Source	LDS Film 560881
Parent Of	Hannah Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111826&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111826&Relationship=2ndParent



