

Thomas Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011001
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Porter
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1767
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	19 May 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 38
Source	LDS Film 1656376
Parent Of	Edward Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011001&Relationship=Baptised



