

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	Weston
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1854
Occupation (As Documented)	Insurance Agent
Occupation (Standardised)	Insurance Agent
Occupation (HISCO Code)	44120
Register	Baptisms 1854 - 1855, Page 249, Entry 1990
Source	LDS Film 93887
Parent Of	Laura Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235363&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235363&Relationship=2ndParent



