

Mary H Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130074850
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	H
Surname	Morris
Gender	Female
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Jul 1838
Witnesses	John Nosworthy; E A Morris; S C de Faria; Mary H Morris
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 24, Entry 47
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Poitier Nosworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074850&Relationship=Groom
Witnessed Marriage Of	Catharine Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074850&Relationship=Bride



