

John Rotheram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rotheram
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	12 Croft St.
Year	1856 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	16 Aug 1856
Baptising Minister	T. B. Sykes
Register	Baptisms 1850 - 1876, Page 49, Entry 386
Source	LDS Film 2147909
Parent	James Rotheram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435830&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435830&Relationship=2ndParent



