

Henry Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010646
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salthouse
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Apr 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 21
Source	LDS Film 1656376
Parent Of	Thomas Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010646&Relationship=Baptised



