

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Wavertree
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1856
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1856 - 1857, Page 27, Entry 214
Source	LDS Film 93887
Parent Of	Thomas Worpell Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240106&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240106&Relationship=2ndParent



