

Mary Valleley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427471
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Valleley
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jul 1831
Date Of Child's Birth	25 Jul 1831
Register	Baptisms 1830 - 1832, Page 122, Entry 7
Source	LDS Film 396375
Parent Of	Rose Valleley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427471&Relationship=Baptised
Married To	John Valleley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427471&Relationship=1stParent



