

Ann White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194946
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	White
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Barlow Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	26 Aug 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 34, Entry 6
Source	LDS Film 1656373
Parent	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194946&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194946&Relationship=2ndParent



