

Jean Neil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235902
First Name (With Contractions)	Jean
First Name (Without Contractions)	Jean
Surname	Neil
Spouse's Occupation (As Documented)	Engineman
Spouse's Occupation (Standardised)	Engine Man
Gender	Unknown
Abode	Athol St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1855
Register	Baptisms 1854 - 1855, Page 308, Entry 2461
Source	LDS Film 93887
Parent Of	John Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235902&Relationship=Baptised
Married To	John Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235902&Relationship=1stParent



