

Ann Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030246366
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Thomas
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Toxteth
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1858
Date Of Child's Birth	1 Oct 1858
Register	Baptisms 1858 - 1859, Page 170, Entry 1359
Source	LDS Film 1656561
Parent Of	Elizabeth Ann Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246366&Relationship=Baptised
Married To	Charles Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246366&Relationship=1stParent



