

Matthew Fairest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003670
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Fairest
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1734
Occupation (As Documented)	Pipemakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	13 May 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 10
Source	LDS Film 1656376
Parent Of	Thos. Fairest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003670&Relationship=Baptised



