

Maria Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030163227
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Lovatt
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Highfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1839
Notes	[Original register entry too faint to read]
Register	Baptisms 1839 from the Bishop's Transcripts, Page 302, Entry 2411
Source	LDS Film 1068927
Parent Of	Sarah Elizabeth Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163227&Relationship=Baptised
Married To	Allen Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163227&Relationship=1stParent



