

Henry Ogden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063939
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ogden
Gender	Male
Abode	Tythe Barn St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Jan 1818
Age At Death	13 Mths.
Age At Death (Months)	13
Age At Death (Years)	0
Burying Minister	T.H. Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 41, Entry 1418
Source	LDS Film 1068890
Parent	Nathaniel Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063939&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063939&Relationship=2ndParent



