

Charles Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152227
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webb
Gender	Male
Abode	Gt. Cross Hall St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1836, Page 48, Entry 377
Source	LDS Film 1656421
Parent Of	Charles Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152227&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152227&Relationship=2ndParent



