

Guiner Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043659
First Name (With Contractions)	Guiner
First Name (Without Contractions)	Guiner
Surname	Lloyd
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Painter & Glazier
Spouse's Occupation (Standardised)	Painter / Glazier
Gender	Unknown
Abode	Crosbie street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1796
Date Of Child's Birth	17 Nov 1795
Register	Baptisms 1795 - 1797, Page 11, Entry 438
Source	LDS Film 93833
Parent Of	Mary Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043659&Relationship=Baptised
Married To	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043659&Relationship=1stParent



