

Eloise Leyritz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029752
First Name (With Contractions)	Eloise
First Name (Without Contractions)	Eloise
Surname	Leyritz
Married Surname	Lassells
Spouse's Occupation (As Documented)	Professor
Spouse's Occupation (Standardised)	Professor
Gender	Unknown
Abode	Liverpool
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Status	Spinster
Witnesses	Adie Leyritz; Thomas Tyrer
Marriage Type	Banns
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 35, Entry 40
Source	LDS Film 1656374
Witnessed By	Adie Leyritz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029752&Relationship=Witness_1
Witnessed By	Thomas Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029752&Relationship=Witness_2
Married To	James Lassells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029752&Relationship=Groom



