

William Hasells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040389
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hasells
Gender	Male
Abode	Plumb Street
Year	1786
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Feb 1786
Notes	tax
Register	Burials 1767 - 1786, Page 11, Entry 8167
Source	LDS Film 1656195
Parent	Wm. Hasells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040389&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040389&Relationship=2ndParent



