

Thomas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050805
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Evans
Gender	Male
Abode	Pall Mall
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Oct 1800
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 88, Entry 273
Source	LDS Film 93873
Parent Of	Thos. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050805&Relationship=Deceased



