

Edward Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461705
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blower
Gender	Male
Abode	Mersey Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1836
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1836 - 1837, Page 45, Entry 359
Source	LDS Film 1656422
Parent Of	James Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461705&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461705&Relationship=2ndParent



