

Samuel Charles Catterall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435965
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Charles
Surname	Catterall
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Feb 1857
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 52, Entry 414
Source	LDS Film 2147909
Parent	James Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435965&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435965&Relationship=2ndParent



