

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026714
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 3, Entry 99
Source	LDS Film 1656377
Parent Of	Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026714&Relationship=Deceased



