

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128968
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Westmoreland St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 170, Entry 1356
Source	LDS Film 93877
Parent Of	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128968&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128968&Relationship=2ndParent



