

William Dean Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081347
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Dean
Surname	Sanders
Gender	Male
Abode	New hall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1813
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1814, Page 88, Entry 699
Source	LDS Film 1656377
Parent Of	Jane Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081347&Relationship=2ndParent



